#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8726,Infrastructure,Story,Closed,Immediate,Indexer flooded with failed resource map tasks from long ago when tomcat is restarted,Jing Tao,2019-01-22 19:10,d1_indexer
2781,Infrastructure,Bug,Closed,Immediate,ExceptionHandler needs to handle package-qualified exception names,Rob Nahf,2012-05-19 09:52,d1_common_java
993,Infrastructure,Task,Closed,Immediate,parse sysMD and create OLL,Rob Nahf,2010-10-13 22:01,""
992,Infrastructure,Task,Closed,Immediate,read and parse the nodelist,Rob Nahf,2010-10-12 15:49,""
922,Infrastructure,Story,Closed,Immediate,Fully implement new ObjectLocationList and NodeList schemas & related artifacts,Robert Waltz,2010-11-09 18:19,Documentation
890,Infrastructure,Task,Closed,Immediate,update NodeList Binding XML to reflect new schema,Robert Waltz,2010-11-09 18:18,d1_cn_service
774,Infrastructure,Task,Closed,Immediate,implement Node Registry lookup for resolve function,Rob Nahf,2010-10-21 21:17,d1_cn_service
8696,Infrastructure,Bug,New,Urgent,double indexing of a resource map and another not processed because of resource contention (lock) on member,Rob Nahf,2018-09-12 00:22,d1_indexer
8485,Infrastructure,Story,Closed,Urgent,XMLSchemaService progressively builds massively long string by calling doRefresh,Jing Tao,2018-03-22 17:03,Metacat
8160,Infrastructure,Bug,Closed,Urgent,"ReplicationManager doesn't allow replication if a NodeReplicationPolicy exists, but allowedFormats aren't defined",Rob Nahf,2017-08-12 16:14,d1_replication
7959,Infrastructure,Bug,Closed,Urgent,ObjectListHarvestTask needs refactoring,Rob Nahf,2017-12-26 18:20,d1_synchronization
3571,Infrastructure,Bug,Closed,Urgent,verbose logging output gets in the way of regular console output,Rob Nahf,2013-02-12 21:37,d1_client_r
3450,DataONE R Client,Story,Closed,Urgent,prepare release of d1_client_r,Matthew Jones,2013-02-25 18:25,""
2752,Infrastructure,Task,Rejected,Urgent,fix determinSession() method,Rob Nahf,2012-05-11 19:51,d1_libclient_java
2447,Infrastructure,Bug,Closed,Urgent,url-escaped identifier values in ObjectLists / resolve failures,Rob Nahf,2012-03-09 19:47,Environment.Development
2312,Infrastructure,Task,Closed,Urgent,minor refactor of ObjectFormatCache for better stability,Rob Nahf,2012-02-11 02:28,d1_libclient_java
2274,Infrastructure,Task,Rejected,Urgent,refactor cn.listSubjects to return SubjectList (as documented),Rob Nahf,2012-01-31 22:07,d1_libclient_java
1185,Infrastructure,Bug,Closed,Urgent,"escaped '+' in PID double-decoded to space, throwing error for mn.create()",Chad Berkley,2011-01-06 21:30,Metacat
1144,Infrastructure,Bug,Closed,Urgent,/cn/ escaped slash mishandled by server,"",2010-12-13 17:33,""
1141,Infrastructure,Bug,Closed,Urgent,unicode guid handling in mn.create(),"",2017-03-28 17:59,""
1125,Infrastructure,Task,Closed,Urgent,mn.create() returning 400 error for escaped identifiers,Chad Berkley,2010-12-02 23:35,d1_libclient_java
1120,Infrastructure,Bug,Closed,Urgent,D1Node.java sendRequest error wrt InputOutputStream,Chad Berkley,2010-12-02 16:50,d1_libclient_java
1078,Infrastructure,Task,Closed,Urgent,encoding function needed for identifiers in the param section of urls,Rob Nahf,2010-11-15 23:26,""
1077,Infrastructure,Task,Closed,Urgent,pct-escaping in D1Node.java or MNode.java,Rob Nahf,2010-12-04 00:20,d1_libclient_java
