#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
5899,Member Nodes,Task,New,Normal,GBIF: Create news item,Amy Forrester,2019-01-24 17:10,""
5894,Member Nodes,Task,Rejected,Normal,GBIF: Replication testing (if Tier 4),Amy Forrester,2019-01-24 16:57,""
5847,Member Nodes,Task,Closed,Normal,GBIF: Set the node status to approved (start synchronization),Amy Forrester,2019-01-25 19:16,""
5846,Member Nodes,Task,Closed,Normal,GBIF: Set up Node document,Amy Forrester,2019-01-25 19:16,""
5845,Member Nodes,Task,Closed,Normal,GBIF: Register MN,Amy Forrester,2019-01-25 19:15,""
5832,Member Nodes,Task,Closed,Normal,GBIF: Plan the implementation,Amy Forrester,2018-01-30 20:43,""
5831,Member Nodes,Task,Closed,Normal,GBIF: Scope the implementation,Amy Forrester,2018-01-30 20:43,""
5830,Member Nodes,Task,Closed,Normal,GBIF: Create MN description document,Amy Forrester,2018-02-05 15:55,""
5828,Member Nodes,Task,Closed,Normal,GBIF: Integrate MN representatives with community,Amy Forrester,2018-01-24 17:49,""
2642,Infrastructure,Task,In Progress,Normal,Try installing GMN according to the setup instructions,Andrew Pippin,2012-07-06 16:25,d1_mn_GMN
2359,Infrastructure,Task,Closed,Normal,"""set algorithm"" with an invalid algorithm designator crashes the CLI",Andrew Pippin,2012-03-06 00:42,d1_client_cli
3632,Infrastructure,Task,Closed,Normal,Have to hit refresh on the identity manager before it renders anything,Ben Leinfelder,2015-07-06 22:48,d1_portal_servlet
2364,Infrastructure,Task,Rejected,Normal,CNCore.hasReservation() - 500,Ben Leinfelder,2012-02-22 22:08,Environment.Development
2362,Infrastructure,Task,Closed,Normal,CNRead.getSystemMetadata() - returns invalid system metadata,Ben Leinfelder,2012-02-22 22:30,Environment.Development
2361,Infrastructure,Task,Closed,Normal,CNCore.listChecksumAlgorithms() - 404 with strange error description,Ben Leinfelder,2012-02-23 17:22,Environment.Development
2360,Infrastructure,Task,Closed,Normal,CNCore.reserveIdentifier() - Allows the same identifier to be reserved multiple times,Ben Leinfelder,2012-02-22 19:26,Environment.Development
2343,Infrastructure,Task,New,Normal,Convert style sheets to separate product,Ben Leinfelder,2012-02-15 17:43,""
2322,Infrastructure,Task,Closed,Normal,CNCore.hasReservation() - POST?,Ben Leinfelder,2014-10-02 17:21,Documentation
2289,Infrastructure,Task,Closed,Normal,Case on RDN differs between subject and equivalentIdentity in SubjectInfo,Ben Leinfelder,2012-02-07 16:30,d1_identity_manager
2091,Infrastructure,Task,Closed,Normal,"CNCore.hasReservation(session, pid) ? boolean returns 500.",Ben Leinfelder,2012-02-22 22:36,Environment.Development
2089,Infrastructure,Task,Closed,Normal,CNCore.listChecksumAlgorithms() - 500,Ben Leinfelder,2012-02-20 23:43,Environment.Development
2088,Infrastructure,Task,Closed,Normal,CNCore.reserveIdentifier() returns 404,Ben Leinfelder,2012-02-22 04:48,Environment.Development
563,Infrastructure,Story,Closed,High,Deploy GMN as a DataONE adapter for ORNL / DAAC,Bruce Wilson,2013-01-02 14:18,mn.Mercury
562,Infrastructure,Story,Closed,High,Generate skeleton system metadata for ORNL / DAAC objects,Bruce Wilson,2013-01-02 14:18,mn.Mercury
561,Infrastructure,Story,Closed,High,Version of GMN that can interact with ORNL / DAAC,Bruce Wilson,2013-01-02 15:09,mn.Mercury
1180,Infrastructure,Task,Closed,Normal,Add REST calls to arch docs,Chad Berkley,2011-01-10 17:21,Documentation
6250,Infrastructure,Task,New,Normal,CN methods return 500 ServiceFailure when called with bogus test data and without certificates,Chris Jones,2014-08-29 18:59,d1_cn_service
6168,Infrastructure,Task,New,Normal,CNAuthorization.setRightsHolder() returns 500 ServiceFailure,Chris Jones,2014-08-29 16:01,d1_cn_service
6166,Infrastructure,Task,New,Normal,CNRead.getChecksum() returns Content-Type of text/csv while it should be an xml type,Chris Jones,2014-08-29 15:04,d1_cn_service
5145,Infrastructure,Feature,New,Normal,Consider including cert subject(s) in NotAuthorized exceptions,Chris Jones,2014-09-25 17:44,d1_cn_service
3419,Infrastructure,Task,In Progress,Normal,CNRead.describe() does not return Content-Length header,Chris Jones,2013-02-21 18:41,Metacat
