#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8163,Member Nodes,Task,Closed,Normal,Prepare for UIC announcement 30 August 2017,Dave Vieglais,2017-08-30 19:58,""
8153,Member Nodes,Task,Closed,Normal,RW property keys in production node registration,Dave Vieglais,2017-07-25 23:06,""
8124,Member Nodes,Task,Closed,Normal,NPN MN deprecation activities,Mark Servilla,2018-08-17 14:12,""
8050,Member Nodes,Task,Closed,Normal,"UIC: Show MN as ""upcoming"" on the dashboard",Laura Moyers,2017-08-26 13:57,""
8047,Member Nodes,Task,Closed,Normal,"Investigate how to maintain identity/""branding"" of a sub-repository's content on a DataONE MN",Laura Moyers,2018-02-19 16:20,""
8035,Member Nodes,MNDeployment,Operational,Normal,IEDA_EarthChem Library (Interdisciplinary Earth Data Alliance),Dave Vieglais,2019-05-06 14:25,""
8030,Member Nodes,MNDeployment,New,Normal,UCAR Research Data Archive,Laura Moyers,2018-04-16 17:39,""
8029,Member Nodes,Task,Closed,High,GRIIDC - delete PIDs added in error,Dave Vieglais,2017-03-02 15:43,""
8009,Member Nodes,MNDeployment,New,Low,Geometabolome,Laura Moyers,2018-04-17 17:22,""
8007,Member Nodes,Task,Closed,Normal,EDI: Document and Announce,Laura Moyers,2017-04-11 17:12,""
8006,Member Nodes,Task,Closed,Normal,EDI: Ensure MN appears on Current MNs webpage (dashboard),Laura Moyers,2017-04-11 17:12,""
8005,Member Nodes,Task,Closed,Normal,EDI: Mutual acceptance,Laura Moyers,2017-04-11 17:11,""
8004,Member Nodes,Task,Closed,Normal,EDI: Verify CN Content and Services in Production,Laura Moyers,2017-04-06 15:23,""
8003,Member Nodes,Task,Closed,Normal,EDI: Register MN in Production,Mark Servilla,2017-04-06 15:22,""
8002,Member Nodes,Task,Closed,Normal,EDI: Verify MN Content and Services in Production,Mark Servilla,2017-04-06 15:22,""
8001,Member Nodes,Task,Closed,Normal,EDI: Configure SSL Certificates for Production,Mark Servilla,2017-04-06 15:20,""
8000,Member Nodes,Task,Closed,Normal,"EDI: Show MN as ""upcoming"" on the dashboard",Laura Moyers,2017-04-06 15:19,""
7999,Member Nodes,Task,Closed,Normal,EDI: Verify CN Content and Services in Testing Environment,Laura Moyers,2017-04-06 15:16,""
7998,Member Nodes,Task,Closed,Normal,EDI: Register MN in Testing Environment,Mark Servilla,2017-04-06 15:15,""
7997,Member Nodes,Task,Closed,Normal,EDI: Verify MN Content and Services in Testing Environment,Mark Servilla,2017-04-06 15:15,""
7996,Member Nodes,Task,Closed,Normal,EDI: Configure SSL Certificates for Testing Environment,Mark Servilla,2017-04-06 15:14,""
7995,Member Nodes,Task,Closed,Normal,EDI: Join DataONE,Laura Moyers,2017-01-31 14:41,""
7992,Member Nodes,Task,New,Normal,GINA: Document and Announce,Laura Moyers,2017-01-27 22:19,""
