#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
6622,Infrastructure,Task,Closed,Normal,deploy CCI-1.5.0 to Production,Rob Nahf,2014-12-15 18:01,""
6621,Infrastructure,Task,Closed,Normal,Test CCI-1.5.0 in STAGE,"",2014-12-15 17:58,""
6620,Infrastructure,Task,Closed,Normal,deploy stable CCI-1.5.0 release to STAGE,Rob Nahf,2014-11-26 20:35,""
6619,Infrastructure,Task,Closed,Normal,build the stable release for CCI-1.5.0,Rob Nahf,2014-11-26 15:53,""
6618,Infrastructure,Task,Closed,Normal,Deploy beta release to SANDBOX,"",2014-12-15 18:03,""
6617,Infrastructure,Task,Closed,Normal,build the beta release,"",2014-12-15 18:03,""
6616,Infrastructure,Story,Closed,Normal,release and deploy CCI-1.5.0,Rob Nahf,2015-01-06 17:56,""
6571,Infrastructure,Bug,Closed,Normal,Replication policy can't be fulfilled in Sandbox env for 1.5.0 release,Jing Tao,2014-11-21 17:52,""
6568,Infrastructure,Task,Closed,Normal,Create or update a metadata object without altering content,Jing Tao,2014-12-16 16:46,Metacat
6559,Infrastructure,Task,Closed,Normal,"in v1, turn off localCache by default, and add a size limit to avoid out of memory issues.",Rob Nahf,2014-12-15 18:37,d1_libclient_java
6541,Infrastructure,Story,Closed,Normal,Create configurable formatId to xslt mapping for OneMercury,Skye Roseboom,2014-12-15 20:09,d1_mercury
6504,Infrastructure,Task,Closed,Normal,Create XSLT and mapping for DataCite display in OneMercury,Skye Roseboom,2014-12-15 19:57,d1_mercury
6503,Infrastructure,Task,Closed,Normal,Create search index processing support for DataCite science metadata format ,Skye Roseboom,2014-12-15 19:57,d1_indexer
6502,Infrastructure,Task,Closed,Normal,Create/register new ObjectFormat for DataCite science metadata format,Skye Roseboom,2014-12-08 23:31,d1_cn_service
6494,Infrastructure,Story,Closed,Normal,Remove local caching of inputstreams from v1  API method implementations,Rob Nahf,2014-12-15 18:27,d1_libclient_java
6493,Infrastructure,Task,Closed,Normal,Configure index processing support for DCX,Skye Roseboom,2014-12-15 19:59,d1_indexer
6492,Infrastructure,Task,Closed,Normal,Create XSLT for DCX for use in OneMercury,Skye Roseboom,2014-12-15 19:59,""
6491,Infrastructure,Task,Closed,Normal,Register/create new ObjectFormat for Dublin Core Extended,Skye Roseboom,2014-12-08 23:31,d1_cn_service
6490,Infrastructure,Feature,Closed,Normal,Support Dataone Dublin Core Extended Science Metadata Object Format,Skye Roseboom,2014-12-15 19:59,""
6476,Infrastructure,Story,Closed,Normal,Fix the bug on CN.delete and MN.delete,Jing Tao,2014-12-16 16:46,""
6412,Infrastructure,Task,Closed,Normal,Create persistent replication queue,Skye Roseboom,2014-12-15 20:02,d1_replication
6411,Infrastructure,Task,Closed,Normal,Prevent replication from targeting MN with invalid replica,Skye Roseboom,2014-12-15 20:03,d1_replication
6410,Infrastructure,Task,Closed,Normal,Create file size limit for audit processing,Skye Roseboom,2014-12-15 20:03,d1_replication
6409,Infrastructure,Story,Closed,Normal,Replication Maintenance updates,Skye Roseboom,2014-12-15 20:03,d1_replication
6402,Infrastructure,Task,Closed,Normal,Can't delete the system metadata for data files in cn,Jing Tao,2014-11-16 06:14,""
6393,Infrastructure,Feature,Closed,Normal,Provide support for DataCite Schema as science metadata,Skye Roseboom,2014-12-15 19:58,""
6068,Infrastructure,Story,Closed,Normal,add NeXML as format type,Skye Roseboom,2014-12-08 23:30,Support Operations
6012,Infrastructure,Bug,Closed,Normal,d1_libclient_java printing 'checkServerTrusted - RSA' to stderr,Rob Nahf,2014-12-15 18:29,d1_libclient_java
5995,Infrastructure,Task,Closed,Normal,Verify checksum in system metadata matches document checksum before synchronizing new object,Skye Roseboom,2014-12-15 20:06,d1_synchronization
5742,Infrastructure,Bug,Closed,Normal,production oa4mp_client.xml in metacat contains wrong key,Jing Tao,2014-12-16 16:46,Metacat
5578,Infrastructure,Bug,Closed,High,Metacat compilation should target Java 1.6 ,Jing Tao,2014-11-25 19:57,Metacat
5318,Infrastructure,Task,Rejected,Urgent,CNs must not accept invalid system metadata,Robert Waltz,2014-10-02 19:29,d1_schemas
4087,Infrastructure,Bug,Closed,Normal,Regex in DateTimeMarshaller allowing invalid xsd dateTime,Robert Waltz,2015-01-06 18:13,d1_common_java
3972,Infrastructure,Task,Closed,Normal,Validate DataONE Resource Map Objects,Skye Roseboom,2014-10-02 19:29,d1_synchronization
3912,Infrastructure,Task,Closed,Normal, Validate systemmetadata against the schema,Skye Roseboom,2014-12-15 20:06,d1_synchronization
3911,Infrastructure,Task,Closed,Normal,Check the objectList Identifier pid against the systemMetadata Identifer pid,Robert Waltz,2014-10-02 19:29,d1_synchronization
3910,Infrastructure,Story,Closed,Urgent,Modify Synchronization to apply more validation Logic,Skye Roseboom,2014-12-15 20:06,d1_synchronization
3660,Infrastructure,Story,Closed,Normal,Deleting objects will lead to unresolvable resourceMap entities,Jing Tao,2014-12-16 16:47,""
3369,Infrastructure,Bug,Closed,Normal,"new HttpClient version causing SSLSocketException: ""Socket is closed"" ",Rob Nahf,2014-12-15 18:32,d1_libclient_java
3062,Infrastructure,Task,Closed,High,Synchronization should not change  the Authoritative member node property of SystemMetadata,Skye Roseboom,2014-12-15 20:05,d1_synchronization
3058,Infrastructure,Story,Closed,High,upgrade HTTPComponents from 4.1.3 to 4.2.1,Rob Nahf,2014-12-15 18:04,d1_libclient_java
