#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8177,Infrastructure,Task,Closed,Immediate,Ensure that inefficient queries are refactored in the search UI,Lauren Walker,2017-12-26 18:28,""
8175,Infrastructure,Story,Closed,Immediate,Solr crashing with out of memory error,Dave Vieglais,2019-01-22 19:05,d1_indexer
7496,Search UI,Bug,Closed,Immediate,Online Distribution information not displaying,Lauren Walker,2015-11-19 18:52,MetacatUI
1809,Infrastructure,Bug,Closed,Immediate,"Resolve returning incorrect URL, missing version",Robert Waltz,2011-10-13 01:57,d1_cn_service
8117,Infrastructure,Bug,Closed,Urgent,Jenkins builds failing due to conflict between JDK 7 and 8,Dave Vieglais,2017-06-28 15:12,Support Operations
8116,Infrastructure,Bug,Closed,Urgent,JSVC fails to start after kernel upgrade in response to CVE-2017-1000364,Dave Vieglais,2017-06-28 15:12,""
7938,Infrastructure,Bug,Closed,Urgent,Malformed system metadata,Rob Nahf,2016-11-25 19:07,""
7913,Infrastructure,Task,Closed,Urgent,Update myproxy libraries used by Portal,Rob Nahf,2016-11-01 15:46,d1_portal_servlet
7912,Infrastructure,Story,Closed,Urgent,Correct issues with CN Portal,Rob Nahf,2016-11-01 15:48,d1_portal_servlet
7503,Infrastructure,Bug,Closed,Urgent,issues with tag v2.0 schemas,Dave Vieglais,2015-11-26 15:21,d1_schemas
7468,Infrastructure,Bug,Closed,Urgent,Login on CN-DEV-2 fails with 500 error,Ben Leinfelder,2016-01-04 19:17,d1_portal_servlet
7240,Python GMN,Bug,Closed,Urgent,Critical bug in GMN process_replication_queue,Mark Flynn,2015-10-06 18:30,""
6773,Infrastructure,Bug,Closed,Urgent,PID Discrepancy on production CNs,Robert Waltz,2015-01-27 14:40,Environment.Production
5318,Infrastructure,Task,Rejected,Urgent,CNs must not accept invalid system metadata,Robert Waltz,2014-10-02 19:29,d1_schemas
3957,Infrastructure,Bug,Closed,Urgent,UNM appears to be selectively blocking access to maven repositories,Dave Vieglais,2014-01-03 23:27,Support Operations
3528,Infrastructure,Task,Closed,Urgent,Collate total storage space available at all member nodes,Ben Leinfelder,2013-02-13 20:33,""
3527,Infrastructure,Task,Closed,Urgent,Collate logs from production member nodes for metrics reporting,Robert Waltz,2013-02-14 05:31,""
3526,Infrastructure,Story,Closed,Urgent,Material required for Reverse Site Visit,Dave Vieglais,2013-04-26 15:30,""
3492,Infrastructure,Bug,In Progress,Urgent,Invalid PIDs in production (whitespace),Jing Tao,2017-04-27 15:31,Support Operations
3118,Member Nodes,MNDeployment,Operational,Urgent,Dryad Member Node,Laura Moyers,2019-03-05 18:37,""
2439,Infrastructure,Bug,Closed,Urgent,inter-cn replication not working on dev environment,Ben Leinfelder,2012-03-14 17:16,Metacat
2252,Infrastructure,Story,Closed,Urgent,Build release of d1_libclient_python,Roger Dahl,2012-02-27 18:01,d1_libclient_python
2250,Infrastructure,Story,Closed,Urgent,Build release of d1_libclient_java,Rob Nahf,2012-02-13 18:13,d1_libclient_java
2249,Infrastructure,Story,Closed,Urgent,Build Release of d1_common_java,Robert Waltz,2012-02-13 18:12,d1_common_java
1522,Infrastructure,Bug,Closed,Urgent,Hudson tomcat server hitting PermGen space limit,Dave Vieglais,2011-05-04 15:33,""
1366,Infrastructure,Bug,Closed,Urgent,cn-orc-1 offline,Robert Waltz,2011-02-18 17:47,d1_cn_service
1235,Infrastructure,Bug,Closed,Urgent,d1_common_java not compiling,Rob Nahf,2011-01-18 13:46,""
1162,Infrastructure,Task,Closed,Urgent,override getPathInfo to replace censored characters,Chad Berkley,2011-01-03 18:00,""
873,Infrastructure,Bug,Closed,Urgent,No content being returned from CN search from dryad ingested data,Robert Waltz,2010-10-01 22:20,d1_cn_service
240,Infrastructure,Bug,Closed,Urgent,Members of dataone-web unable to edit (some) content,Shaun Walbridge,2010-02-04 21:30,Support Operations
184,Infrastructure,Task,Closed,Urgent,Clarify versions leading up to year one milestone,Dave Vieglais,2010-04-21 15:21,Documentation
172,Infrastructure,Task,Closed,Urgent,Report metrics in next iteration of PMP,William Michener,2010-10-06 02:59,Management
171,Infrastructure,Task,Closed,Urgent,Extend spending projections,William Michener,2010-10-06 02:59,Management
170,Infrastructure,Task,Closed,Urgent,Clarify relationship between individual/roles and milestones/deliverables,William Michener,2010-10-06 02:58,Management
169,Infrastructure,Task,Closed,Urgent,Describe relationships between DataNet activities and other projects,Dave Vieglais,2010-02-01 21:16,Management
72,Infrastructure,Task,Closed,Urgent,Review subset of use cases and ensure all required APIs are considered,Allen Paul,2009-12-01 12:31,d1_common_java
8824,Infrastructure,Task,In Progress,High,Install Apache 2.4.39 and disable TLSv1.3 on CNs,Dave Vieglais,2019-06-19 12:11,""
8823,Infrastructure,Story,New,High,Recent Apache and OpenSSL combinations break connectivity on Ubuntu 18.04,Dave Vieglais,2019-06-19 02:43,""
8722,Infrastructure,Bug,New,High,Object in search index but systemmetadata is not available.,Jing Tao,2018-10-03 17:48,""
8656,Infrastructure,Story,Closed,High,Replace all *.test.dataone.org certificates with lets encrypt certificates,Dave Vieglais,2019-01-22 19:12,""
8655,Infrastructure,Bug,New,High,Synchronization died with OOM,"",2018-07-13 11:24,""
8622,Member Nodes,Bug,New,High,IOE repository is not responding,Amy Forrester,2019-03-05 20:54,""
8621,Member Nodes,Bug,Closed,High,ONEShare returning 404 error,Amy Forrester,2018-07-10 18:15,""
8596,Infrastructure,Story,Closed,High,Shutdown and restore services for UNM power infrastructure maintenance,Dave Vieglais,2019-01-22 19:12,Hardware
8500,Infrastructure,Bug,New,High,Geohash not calculated properly,Jing Tao,2018-03-14 17:06,d1_indexer
8195,Infrastructure,Bug,In Progress,High,Tomcat out of memory error,Dave Vieglais,2017-12-26 20:01,""
8128,Infrastructure,Task,Closed,High,Correct invalid formatIDs in production,"",2017-07-18 22:56,""
8085,Infrastructure,Bug,Closed,High,listObjects fails at 338940,Jing Tao,2017-05-08 17:44,Metacat
8076,Infrastructure,Bug,New,High,sysmeta can not be retrieved for some objects,Dave Vieglais,2017-04-22 01:54,dataone-cn-rest-service
8067,Infrastructure,Task,Closed,High,cn-sandbox-orc-1 needs more space,Dave Vieglais,2017-04-12 19:35,Hardware
7955,Infrastructure,Bug,Closed,High,Synchronization should check dateSysMetaModified when adding tasks to processing queue,Rob Nahf,2017-01-03 23:11,d1_synchronization
7950,Search UI,Story,Closed,High,"Search for a published identifier should always show relevant results, e.g. Dryad DOI identifiers",Lauren Walker,2017-03-20 21:11,""
7939,Infrastructure,Story,Rejected,High,"Indexing is too slow, especially with large packages","",2018-01-17 18:58,d1_indexer
7932,Infrastructure,Bug,Closed,High,"Synchronization hangs, repeatedly attempting to sync same content",Rob Nahf,2016-12-14 03:04,d1_synchronization
7927,Infrastructure,Bug,Closed,High,Archive operation not permitted for V1 readonly MNs,Jing Tao,2017-01-11 21:09,Metacat
7292,Infrastructure,Task,Closed,High,Need a script to test for server SSL compliance,Dave Vieglais,2015-08-11 22:05,Support Operations
7218,Search UI,Story,Closed,High,Deploy for use with Version 2 infrastructure,Lauren Walker,2015-12-02 23:18,MetacatUI
7046,Member Nodes,Task,New,High,"Certificate DC=org,DC=dataone,CN=osu.piscoweb.org expires in Prod environment",Laura Moyers,2015-04-20 16:54,""
7045,Member Nodes,Task,Closed,High,"Certificate DC=org,DC=dataone,CN=urn:node:KNB expires in Prod environment.",Laura Moyers,2015-05-05 17:08,""
7044,Member Nodes,Task,Closed,High,"Certificate DC=org,DC=dataone,CN=urn:node:ESA expires in Prod environment.",Laura Moyers,2015-05-05 17:08,""
7043,Member Nodes,Task,Closed,High,Client certificate expiring soon urn:node:CDL,Laura Moyers,2018-01-22 21:39,""
6869,Infrastructure,Bug,Closed,High,production environment out of sync,Robert Waltz,2017-03-28 18:03,""
6785,Infrastructure,Bug,Closed,High,Change format type of NetCDF from METADATA to DATA,Chris Jones,2015-02-21 20:14,Environment.Production
6779,Infrastructure,Bug,Closed,High,"Metacat ""hazelcast synchronization"" does not emit a log message indicating the process has completed",Jing Tao,2015-03-03 19:07,Metacat
3875,Infrastructure,Story,Closed,High,Create a dashboard (version 1) for DataONE to provide high level overall system status,Chris Jones,2016-08-10 20:42,""
3832,Infrastructure,Bug,Closed,High,ns2.nceas.ucsb.edu slow to propagate changes,Nick Outin,2013-06-24 23:09,Support Operations
3814,Member Nodes,Task,Closed,High,SANParks node offline,Matthew Jones,2014-03-18 12:45,""
3808,Infrastructure,Story,Rejected,High,Remove single point LDAP failure dependency for authentication,Dave Vieglais,2019-01-22 19:13,Support Operations
3558,Member Nodes,MNDeployment,Operational,High,CDL Merritt,Laura Moyers,2018-08-23 17:05,""
3556,Member Nodes,MNDeployment,Operational,High,ESA Data Registry,Amy Forrester,2019-10-08 15:28,""
3555,Member Nodes,MNDeployment,Operational,High,SANParks,Laura Moyers,2018-05-09 21:19,""
3554,Member Nodes,MNDeployment,Operational,High,KNB,Jing Tao,2018-08-31 15:16,""
3553,Member Nodes,MNDeployment,Operational,High,PISCO,Laura Moyers,2018-01-10 01:13,""
3552,Member Nodes,MNDeployment,Closed,High,USGS CSAS,Laura Moyers,2016-03-21 15:20,""
3238,Member Nodes,MNDeployment,Operational,High,Idaho Northwest Knowledge Network member node ,Amy Forrester,2019-10-08 15:14,""
3232,Member Nodes,MNDeployment,Operational,High,LTER-EUROPE,Laura Moyers,2018-11-21 16:58,""
3221,Member Nodes,MNDeployment,Operational,High,EDAC member node ,Amy Forrester,2018-08-31 15:15,""
3188,Member Nodes,MNDeployment,Deprecated,High,Kansas University Biodiversity Institute,Laura Moyers,2019-03-05 21:08,""
3129,Infrastructure,Bug,Closed,High,LDAP replication not working on production,Robert Waltz,2012-08-16 18:09,Environment.Production
2838,Infrastructure,Task,Closed,High,Update CLI to generate resource maps with resolve rather than getObject URIs,Andrew Pippin,2012-06-11 16:44,d1_client_cli
2837,Infrastructure,Task,Closed,High,Update KNB / Metcat resource map generation to use resolve rather than get URIs,Ben Leinfelder,2012-05-31 22:25,Metacat
2836,Infrastructure,Task,Closed,High,Update docs to use resolve in examples and text,Dave Vieglais,2012-05-31 20:04,Documentation
2835,Infrastructure,Story,Closed,High,Resource Map URIs should use resolve() rather than get() constructs,Dave Vieglais,2012-06-20 13:56,Documentation
2760,Infrastructure,Bug,Closed,High,NPE in TransferObjectTask prevents newly archived objects from being recorded as such,Robert Waltz,2012-05-30 16:53,d1_synchronization
2684,Infrastructure,Task,Closed,High,Ensure getReplica method is supported in Mercury MN implementations,Jim Green,2012-05-24 17:57,mn.Mercury
2680,Infrastructure,Story,Closed,High,MN.getReplica() should be a Tier1 method,Dave Vieglais,2012-05-24 17:57,Documentation
2600,Infrastructure,Bug,Closed,High,CN getLogRecords filter parameters have no effect,Robert Waltz,2012-04-26 21:01,d1_log_aggregation
2564,Member Nodes,MNDeployment,Deprecated,High,ORNL DAAC,Laura Moyers,2019-03-06 04:29,""
2561,Infrastructure,Task,Closed,High,Create Staging RR DNS to refer only to UCSB-1,Nick Outin,2012-04-05 18:41,Support Operations
2560,Infrastructure,Story,Closed,High,Prepare Staging for LT evaluation,Chris Jones,2012-04-20 15:32,Environment.Production
2365,Infrastructure,Bug,Closed,High,formatId not accurately reported by getSystemMetadata ,Ben Leinfelder,2012-02-22 21:25,Metacat
2356,Infrastructure,Bug,Closed,High,No NodeId for the virtual CN represented by the RR DNS entry for CNs,Robert Waltz,2012-02-29 06:13,d1_synchronization
2355,Infrastructure,Bug,Closed,High,Incorrect node id added to replica entry for system metadata,Robert Waltz,2012-02-29 08:01,d1_synchronization
2152,Infrastructure,Bug,Closed,High,Python date handling is locale specific,Roger Dahl,2012-01-10 05:27,d1_common_python
2036,Infrastructure,Story,Closed,High,Stress testing of components,Chris Jones,2012-08-31 01:53,performance-scalability
2003,Infrastructure,Bug,Closed,High,d1_common_python not passing tests,Roger Dahl,2011-11-08 17:25,d1_common_python
2000,Infrastructure,Story,Closed,High,Edits for API docs and implementations for consistency,Dave Vieglais,2011-12-13 00:28,Documentation
1773,Infrastructure,Bug,Closed,High,encoded slashes in object format requests not handled properly,Ben Leinfelder,2011-09-07 21:23,Metacat
1732,Infrastructure,Task,Closed,High,Ensure d1_common_python is up to date,Roger Dahl,2011-09-20 21:31,d1_common_python
1731,Infrastructure,Story,Closed,High,Update python and java common to support 0.6.4 schema,"",2011-10-04 15:55,""
1708,Infrastructure,Task,Closed,High,Update node list to reflect test.dataone.org,Robert Waltz,2011-08-23 14:50,d1_cn_buildout
1707,Infrastructure,Task,Closed,High,Create a Certificate Authority for test.dataone.org,Roger Dahl,2011-08-23 19:14,""
1706,Infrastructure,Task,Closed,High,"Create a DNS subdomain ""test.dataone.org""",Nick Outin,2011-08-22 23:01,""
1705,Infrastructure,Story,Closed,High,Create test subdomain ,Dave Vieglais,2011-08-30 02:07,""
1586,Infrastructure,Bug,Closed,High,ObjectLocation uses Identifier rather than Nodereference as type for nodeIdentiifier,Dave Vieglais,2011-05-31 13:56,d1_schemas
1397,Infrastructure,Bug,Closed,High,CN resource leak,Chris Jones,2011-03-09 23:48,d1_cn_service
1379,Infrastructure,Bug,Closed,High,dev-dryad-mn is failing to return data objects,Roger Dahl,2013-01-02 15:47,mn.Dryad
1377,Infrastructure,Bug,Closed,High,spatial search not working on mercury interface,Robert Waltz,2011-10-25 16:27,d1_mercury
1349,Infrastructure,Task,Closed,High,Update googlekey.js in mercury source,Robert Waltz,2011-02-18 17:23,d1_mercury
1298,Infrastructure,Bug,Closed,High,Metacat content-type response header does not match content or objectFormat,Chad Berkley,2011-02-07 18:51,Metacat
1297,Infrastructure,Bug,Closed,High,"wrong baseurl for knb-mn in cn-dev, cn-orc-1, and cn-unm-1 node registries",Robert Waltz,2011-02-08 17:31,d1_cn_service
1296,Infrastructure,Story,Closed,High,Setting replication status in system metadata as part of synchronization process.,Robert Waltz,2011-02-24 21:13,d1_synchronization
1270,Infrastructure,Bug,Closed,High,Connecting to baseurl on daac service generates 500 error,Roger Dahl,2013-01-02 15:54,""
1269,Infrastructure,Bug,Closed,High,DAAC node is returning wrong version of types schema,Roger Dahl,2013-01-02 15:12,mn.Mercury
1268,Infrastructure,Bug,Closed,High,dev-dryad-mn generating 500 error when attempting to get() non-existing object,"",2013-01-02 15:47,mn.Dryad
1267,Infrastructure,Bug,Closed,High,Metacat is not returning exception name in error responses,"",2011-02-14 17:33,d1_common_java
1201,Infrastructure,Bug,Closed,High,RecodePathFilterRequest state maintenance,Rob Nahf,2011-01-08 00:03,d1_cn_service
1200,Infrastructure,Bug,Closed,High,Issue with PathRecodingFilter,Robert Waltz,2011-01-12 20:14,d1_cn_service
980,Infrastructure,Story,Closed,High,Document process for product release cycle,"",2011-01-03 03:04,""
822,Requirements,Requirement,New,High,(Requirement) Object access and manipulation should be responsive,Dave Vieglais,2010-09-06 20:27,d1_common_java
821,Requirements,Requirement,New,High,(Requirement) Sponsor required functionality,Dave Vieglais,2010-09-06 03:28,d1_common_java
820,Requirements,Requirement,New,High,(Requirement) Common API for authentication and authorization operations,Dave Vieglais,2010-09-06 21:23,Requirement
792,Infrastructure,Task,Closed,High,DNS settings for public web site,Laura Arguelles,2010-10-07 00:14,Support Operations
791,Infrastructure,Task,Closed,High,Create a DNS entry for public-web.dataone.org,Matthew Jones,2010-10-07 00:14,d1_common_java
790,Infrastructure,Task,Closed,High,Prepare DNS for switch to public web site,Matthew Jones,2010-10-07 00:14,d1_common_java
788,Infrastructure,Task,Closed,High,Persistent paths in drupal web site,Laura Arguelles,2010-10-07 00:14,d1_common_java
787,Infrastructure,Task,Closed,High,Draft questionnaire available for review,Randall Butler,2010-10-02 02:30,d1_common_java
786,Infrastructure,Task,Rejected,High,Clean up documentation about Mercury install for CN node,Dave Vieglais,2013-04-26 15:38,Documentation
783,Infrastructure,Task,Closed,High,Enable ticket templates to reduce field clutter for tickets,Dave Vieglais,2010-08-12 16:00,Support Operations
732,Infrastructure,Task,Closed,High,Improve performance of Trac,Dave Vieglais,2010-08-04 02:29,Support Operations
722,Infrastructure,Bug,Closed,High,GMN returning a 500 status for object not found,Roger Dahl,2013-01-02 15:52,d1_mn_GMN
721,Infrastructure,Bug,Closed,High,GMN log response seems to fail when iterating to end of the log record collection,Roger Dahl,2013-01-02 15:52,d1_mn_GMN
720,Infrastructure,Bug,Closed,High,Metacat MN services not setting content-type in response,Chad Berkley,2010-07-26 17:45,Metacat
719,Infrastructure,Task,Closed,High,Add Better DataONE exceptions into Cn Rest Service Proxy,Robert Waltz,2011-03-28 16:29,d1_cn_service
718,Infrastructure,Bug,Closed,High,Random selection of metacat identifiers seem to have extra whitespace at end,Chad Berkley,2010-07-26 17:14,Metacat
717,Infrastructure,Bug,Closed,High,Metacat MN services not responding to get or getSystemMetadata,Chad Berkley,2010-07-26 17:35,Metacat
716,Infrastructure,Bug,Closed,High,GMN object retrieveal stops at 1MB,Roger Dahl,2013-01-02 15:52,d1_mn_GMN
715,Infrastructure,Bug,Closed,High,GMN object list response count attribute always zero,Roger Dahl,2013-01-02 15:52,d1_mn_GMN
705,Infrastructure,Bug,Closed,High,mercury xpath testing script failing on Hudson,Rob Nahf,2010-07-08 22:05,d1_indexer
699,Infrastructure,Bug,Closed,High,Metacat KNB not returning valid responses,Chad Berkley,2010-06-28 20:17,Metacat
698,Infrastructure,Bug,Closed,High,listobject response from dryad not conforming to schema,Roger Dahl,2013-01-02 15:47,mn.Dryad
695,Infrastructure,Task,Closed,High,Select useful data for R client,Matthew Jones,2010-09-24 18:20,d1_client_r
694,Infrastructure,Task,Closed,High,Implement the initial R client and associated tests,Matthew Jones,2010-09-14 19:18,d1_client_r
693,Infrastructure,Task,Closed,High,Design the R client component(s),Matthew Jones,2010-09-14 19:19,d1_client_r
692,Infrastructure,Story,Closed,High,Design and implement the initial R DataONE client,Matthew Jones,2010-08-26 00:42,Documentation
691,Infrastructure,Task,Closed,High,Ensure mercury parser is using objectFormat to identify the correct processor to use,Rob Nahf,2010-08-12 21:23,Documentation
689,Infrastructure,Task,Closed,High,Match mercury xpath rules with objectFormats being used,Rob Nahf,2010-08-12 20:52,Documentation
687,Infrastructure,Story,Closed,High,Ensure Mercury parsing and indexing works for prototype metadata,Rob Nahf,2011-10-07 19:49,Documentation
679,Infrastructure,Story,Closed,High,"Setup, implement and test replication across three CN instances hosted at UNM, ORC, NCEAS.",Chad Berkley,2010-08-10 17:09,Documentation
671,Infrastructure,Bug,Closed,High,"identifier mismatch between listObject, getSystemMetadata",Roger Dahl,2013-01-02 15:52,d1_mn_GMN
670,Infrastructure,Bug,Closed,High,Dryad MN listobject response not complete,Roger Dahl,2013-01-02 15:48,mn.Dryad
669,Infrastructure,Bug,Closed,High,Dryad MN not returning 404 correctly,Roger Dahl,2013-01-02 15:48,mn.Dryad
579,Infrastructure,Bug,Closed,High,Trac - blocking and blockedby causes ticket change failure,Dave Vieglais,2010-10-06 19:49,Support Operations
577,Infrastructure,Decision,Closed,High,Define maximum length of identifiers,Dave Vieglais,2010-04-15 22:20,Documentation
476,Infrastructure,Story,Closed,High,Create a VM to host the Python MN software,Ryan Scherle,2013-01-02 15:50,mn.Dryad
453,Infrastructure,Story,Closed,High,Generate system metadata from ORNL/DAAC for python MN service,Giri Palanisamy,2013-01-02 15:44,mn.Mercury
452,Infrastructure,Story,Closed,High,Setup hardware and connectivity for MN Service VM for ORNL/DAAC,Giri Palanisamy,2013-01-02 15:44,mn.Mercury
451,Infrastructure,Story,Closed,High,ORNL/DAAC - prepare to support the python MN software stack,Giri Palanisamy,2013-01-02 15:44,mn.Mercury
411,Requirements,Requirement,New,High,(Requirement) The infrastructure must survive destruction of one or more data storage nodes,Dave Vieglais,2010-09-06 03:10,d1_common_java
396,Infrastructure,Bug,Closed,High,Agilo imposing incorrect permissions,Dave Vieglais,2010-08-04 02:59,""
393,Requirements,Requirement,New,High,(Requirement) Access control rule evaluation must be highly scalable and responsive.,Dave Vieglais,2010-09-06 20:27,Requirement
392,Requirements,Requirement,New,High,(Requirement) Identity and access control should be interoperable across datanets,Dave Vieglais,2010-09-06 20:31,Requirement
391,Requirements,Requirement,New,High,(Requirement) Enable different classes of users commensurate with their roles.,Dave Vieglais,2010-09-06 20:51,Requirement
390,Requirements,Requirement,New,High,(Requirement) Consistent mechanism for identifying users,Dave Vieglais,2010-09-06 20:50,Requirement
384,Requirements,Requirement,New,High,(Requirement) Enable efficient mechanisms for users to discover content,Dave Vieglais,2010-09-06 03:58,d1_common_java
380,Infrastructure,Task,Closed,High,Implement script to poke slow ticket closers,Dave Vieglais,2010-08-04 03:16,Support Operations
373,Infrastructure,Story,Closed,High,Advertise positions open on web site,Patricia Cruse,2010-10-07 00:14,Support Operations
372,Infrastructure,Story,Closed,High,Project participants need instruction on using collaboration site,Dave Vieglais,2010-08-13 23:29,Support Operations
366,Infrastructure,Bug,Closed,High,Testing operations - ignore,"",2010-03-16 04:10,""
360,Infrastructure,Story,Closed,High,Expose cyberinfrastructure design information for external review (e.g. by potential participants such as science data contributors),Dave Vieglais,2013-04-26 15:39,Documentation
357,Infrastructure,Story,Closed,High,Reliably deploy CN software on all CN nodes,Matthew Jones,2010-10-27 16:12,d1_cn_service
355,Infrastructure,Story,Closed,High,Document CN VM configuration and installation,Matthew Jones,2010-08-13 23:34,d1_cn_buildout
340,Infrastructure,Story,Closed,High,Public project overview web pages,Patricia Cruse,2010-10-07 00:14,Support Operations
335,Infrastructure,Story,Closed,High,Document key areas of interoperability between DataNets,Dave Vieglais,2014-10-02 17:44,Documentation
333,Infrastructure,Story,Closed,High,Provide cross references between implemented functionality and specifications,Dave Vieglais,2010-08-13 23:13,Documentation
332,Infrastructure,Story,Closed,High,"Define scope, requirements for semantics WGs",Dave Vieglais,2011-02-01 18:34,Documentation
329,Redmine Test,Story,Closed,High,Publish infrastructure specifications for deployment hosts,Dave Vieglais,2015-01-15 14:32,""
318,Requirements,Requirement,New,High,(Requirement) Sponsor required Y1 functionality,Dave Vieglais,2010-09-06 03:24,d1_common_java
268,Redmine Test,Story,Closed,High,Implement test cases for collection filters,Dave Vieglais,2015-01-15 14:32,""
267,Infrastructure,Task,Closed,High,(Task) Implement getLogMessages() inPyD1 client,Roger Dahl,2010-04-09 05:29,d1_common_python
266,Infrastructure,Task,Closed,High,(for story #262) Define response from resolve(),Dave Vieglais,2010-03-10 20:47,Documentation
265,Infrastructure,Task,Closed,High,Implement resolve() method in pyd1,Dave Vieglais,2010-08-04 02:44,d1_common_python
264,Infrastructure,Task,Closed,High,Refactor client side to support streaming,Dave Vieglais,2010-04-22 12:18,d1_common_python
263,Infrastructure,Task,Closed,High,Update GMN to enable testing of MN HTTP PUT,Roger Dahl,2010-05-06 03:17,d1_common_python
262,Infrastructure,Story,Closed,High,Tool that will exercise the APIs implemented on both MN and CN,Dave Vieglais,2010-08-02 23:41,d1_common_python
261,Infrastructure,Task,Closed,High,"Implement MN_crud.getSystemMetadata() (token, GUID) -> objectMetadata",Roger Dahl,2010-04-01 14:53,d1_mn_GMN
260,Infrastructure,Task,Closed,High,(for story #259) Identify test data and metadata from a Metacat instance,Roger Dahl,2010-03-25 21:18,d1_common_java
259,Infrastructure,Story,Closed,High,"As a CN, I need to be able to call any of the valid 0.3 MN APIs at any time.",Roger Dahl,2010-04-22 04:51,d1_mn_GMN
258,Infrastructure,Task,Closed,High,"Evaluate ""master tickets"" plugin",Dave Vieglais,2010-03-12 03:51,Support Operations
253,Infrastructure,Task,Closed,High,Define how to express errors in the REST interface,Dave Vieglais,2010-04-12 15:33,Documentation
250,Infrastructure,Task,Closed,High,Agenda for 20100211 CCIT call,Dave Vieglais,2010-02-19 21:40,d1_common_java
222,Infrastructure,Feature,Closed,High,"""Suggestion Box"" for DataONE",Dave Vieglais,2010-10-06 22:07,""
221,Infrastructure,Task,Closed,High,Agenda for 20100204 CCIT call,Dave Vieglais,2010-02-05 19:07,d1_common_java
220,Infrastructure,Feature,Closed,High,Add object class to system metadata,Dave Vieglais,2010-03-16 04:08,Documentation
209,Infrastructure,Task,Closed,High,add tests to verify unicode handling for MN_service,Roger Dahl,2010-03-05 05:24,d1_mn_GMN
208,Infrastructure,Task,Closed,High,Agenda for Dev Call 20100128,Bruce Wilson,2010-01-29 02:55,d1_common_java
207,Infrastructure,Bug,Closed,High,PDF version of architecture docs not being generated,Dave Vieglais,2010-01-26 19:12,Support Operations
205,Infrastructure,Task,Closed,High,"Administer risks: #52, #121, #135, #139, #96",Dave Vieglais,2010-10-07 00:14,Management
190,Infrastructure,Task,Closed,High,update sysmeta schema enumerated values with real values,Dave Vieglais,2010-01-21 14:35,d1_common_java
189,Infrastructure,Bug,Closed,High,"No way for interested parties to ""stay informed""",Patricia Cruse,2010-02-03 13:32,Support Operations
188,Infrastructure,Task,Closed,High,Design cn_service packages,Robert Waltz,2010-02-09 16:18,""
187,Infrastructure,Task,Closed,High,Create folder structure for cn_service,Robert Waltz,2010-02-09 16:19,""
186,Infrastructure,Feature,Closed,High,Support basic system introspection,Dave Vieglais,2010-10-06 22:07,d1_common_java
185,Infrastructure,Task,Closed,High,Review the CN buildout,Dave Vieglais,2010-02-18 01:23,""
182,Infrastructure,Task,Closed,High,Verify all ticket reports include appropriate ticket types,Dave Vieglais,2010-01-15 14:24,Support Operations
177,Infrastructure,Task,Closed,High,Agenda for Dev Call 20100121,Dave Vieglais,2010-02-01 21:13,d1_common_java
176,Infrastructure,Task,Closed,High,Enable access to cn-dev for Jim Green,Dave Vieglais,2010-01-14 15:00,""
175,Infrastructure,Task,Closed,High,Identify an infrastructure monitoring framework,Dave Vieglais,2010-08-03 19:13,d1_monitor
174,Infrastructure,Story,Closed,High,Namespaces for schemas etc,Dave Vieglais,2011-08-30 02:02,Documentation
173,Infrastructure,Task,Closed,High,Document mechanisms for interaction with Mercury system,Giri Palanisamy,2010-08-13 23:08,d1_indexer
167,Infrastructure,Task,Closed,High,Deploy metacat on the CN dev server,Matthew Jones,2010-01-28 17:54,""
166,Infrastructure,Task,Closed,High,Create a metapackage for installing Mercury dependencies,Giri Palanisamy,2010-08-13 23:06,d1_indexer
164,Infrastructure,Task,Closed,High,Define and document DNS strategy for naming coordinating nodes and possibly member nodes.,Dave Vieglais,2010-10-27 16:05,Documentation
163,Infrastructure,Task,Closed,High,Document test server deployment,Matthew Jones,2010-01-28 23:23,""
161,Infrastructure,Task,Closed,High,Agenda for Dev Call 20100114,Dave Vieglais,2010-01-14 20:01,d1_common_java
159,Infrastructure,Task,Closed,High,Evaluate Maven as a build tool,Robert Waltz,2010-02-09 16:19,d1_common_java
157,Infrastructure,Bug,Closed,High,mn_service getObjects reponse is dictionary rather than list,Roger Dahl,2010-01-12 13:26,d1_common_java
156,Infrastructure,Task,Closed,High,Generate system metadata for content in mn_service,Roger Dahl,2010-02-03 00:22,d1_common_java
154,Infrastructure,Task,Closed,High,Risk mitigation strategies for top 10 - 20 risks,William Michener,2010-01-29 19:56,Management
152,Infrastructure,Task,Closed,High,Stub out CN servlet,Robert Waltz,2010-02-18 01:25,d1_common_java
151,Infrastructure,Task,Closed,High,Generate version of PMP that includes supplements,Dave Vieglais,2009-12-23 15:14,Management
150,Infrastructure,Task,Closed,High,Enable self registration for Plone site,Shaun Walbridge,2010-10-06 22:58,Support Operations
147,Infrastructure,Task,Closed,High,Procure and install hardware at ORNL,Bruce Wilson,2010-02-18 01:23,d1_common_java
146,Infrastructure,Task,Closed,High,Define configuration for Metacat replication,Dave Vieglais,2009-12-18 02:17,d1_common_java
145,Infrastructure,Task,Closed,High,Define and implement the CN Service,Dave Vieglais,2010-04-12 15:31,d1_cn_service
144,Infrastructure,Task,Closed,High,Define the prototype MN Service,Dave Vieglais,2010-01-13 16:30,d1_common_java
