#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
8727,Member Nodes,Story,In Progress,Normal,NCAR Discovery & Assessment,"",2019-01-22 18:34,""
8687,Member Nodes,Story,Closed,Normal,Move to Production (Cary/figshare),Roger Dahl,2019-03-05 16:24,""
8683,Member Nodes,Story,New,Normal,USGS SDC: redeploy as a v2 Slender Node with GMN,John Evans,2019-05-15 14:03,""
8660,Member Nodes,Story,Closed,Normal,(IEDA) Move to production,Roger Dahl,2019-04-29 18:36,""
8649,Member Nodes,Story,Closed,Normal,(CERN) Move to production,Jing Tao,2018-10-30 17:15,""
8634,Member Nodes,Story,New,Normal,DAAC: Testing & Development,Dave Vieglais,2018-07-02 14:55,""
8589,Member Nodes,Story,New,Normal,ARM: Re-Discovery & Planning,"",2018-05-10 21:44,""
8588,Member Nodes,Story,Closed,Normal,ESSDIVE: Move to production,Chris Jones,2018-09-18 16:13,""
8577,Member Nodes,Story,Closed,Normal,Testing & Development (Chinese Ecosystem Research Net),Jing Tao,2018-10-10 14:04,""
8568,Member Nodes,Story,New,Normal,(CyVerse) Move to production,"",2018-04-23 21:18,""
8564,Member Nodes,Story,New,Normal,(CyVerse) Testing & Development ,Rob Nahf,2018-07-02 19:56,""
8545,Member Nodes,Story,Closed,Normal,Discovery & Planning,Amy Forrester,2018-05-25 18:20,""
8535,Member Nodes,Story,In Progress,Normal,Neotoma: Story: Discovery & Planning,Amy Forrester,2018-04-09 21:14,""
8521,Member Nodes,Story,New,Normal,CAFF: Testing & Development,"",2018-04-06 15:17,""
8515,Testing MN Management,Story,New,Normal,meow: Move to Production,"",2018-03-22 20:45,""
8509,Member Nodes,Story,Closed,Normal,Figshare: Development & Testing,Roger Dahl,2019-01-30 15:49,""
8488,Member Nodes,Story,Closed,Normal,IEDA: Testing & Development,"",2019-02-27 15:22,""
8479,Member Nodes,Story,Closed,Normal,ESSDIVE: Testing & Development,Chris Jones,2018-08-07 17:27,""
8475,Member Nodes,Story,Closed,Normal,ESSDIVE: Planning,"",2018-06-12 15:31,""
8472,Member Nodes,Story,Closed,Normal,ESSDIVE: Discovery,"",2018-03-05 15:20,""
8463,Testing MN Management,Story,New,Normal,test: Testing & Development,"",2018-03-01 21:04,""
8358,Member Nodes,Story,In Progress,Normal,Discovery & Planning (CAFF),Amy Forrester,2018-04-06 14:56,""
8266,Member Nodes,Story,Closed,Normal,Initial MN Discovery (Figshare),Amy Forrester,2018-03-20 17:55,""
8260,Member Nodes,Story,Closed,Normal,(Pangaea) Move to Production,"",2018-05-24 15:37,""
8256,Member Nodes,Story,Closed,Normal,(NTDC) OTS Move to Production,"",2018-04-03 17:23,""
8255,Member Nodes,Story,Closed,Normal,(NTDC) OTS Development & Testing,"",2018-02-08 17:26,""
8250,Member Nodes,Story,Closed,Normal,Planning (IEDA),"",2018-09-28 18:05,""
8830,Member Nodes,Task,New,Normal,Requirements Analysis,John Evans,2019-08-06 14:44,""
8829,Member Nodes,Task,New,High,get DKAN connected to GMN,John Evans,2019-09-03 13:24,""
8816,Member Nodes,Task,Closed,High,x509 certs have expired,Amy Forrester,2019-06-06 19:52,""
8787,Member Nodes,Task,Closed,Normal,Cary Inst - display ?distribution? or ?Alternate Data Access? section,Roger Dahl,2019-04-17 21:39,""
8750,Member Nodes,Task,In Progress,Normal,reconnect eLTER MN to DataONE,Roger Dahl,2018-11-28 16:59,""
8742,Member Nodes,Task,New,Normal,GMN upgrade from 2.4.1 to 3.2.0,Roger Dahl,2018-11-13 19:14,""
8730,Member Nodes,Task,New,Normal,Plan the Implementation (NCAR),"",2018-10-11 17:21,""
8729,Member Nodes,Task,New,Normal,Requirements Analysis ,"",2018-10-11 17:24,""
8728,Member Nodes,Task,In Progress,Normal,Initial Communications (NCAR),Amy Forrester,2018-10-04 17:24,""
8697,Member Nodes,Task,New,Normal,ESSDIVE: anonymous download issue,Chris Jones,2018-09-13 19:40,""
8691,Member Nodes,Task,Closed,Normal,Formal announcement (Cary Inst),Amy Forrester,2019-05-16 14:07,""
8690,Member Nodes,Task,Closed,Normal,Mutual acceptance (Cary Inst),Amy Forrester,2019-03-01 20:53,""
8689,Member Nodes,Task,Closed,Normal,Register in Production (Cary inst),Amy Forrester,2019-02-22 19:02,""
8688,Member Nodes,Task,Closed,Normal,Implement in Production Environment (Cary Institute),Amy Forrester,2019-02-22 15:59,""
8685,Member Nodes,Task,New,Normal,ONEShare - GMN upgrade 2.4.2 to 3.0.4,Roger Dahl,2018-08-23 17:18,""
